1,"David Corcoran","00:46:10",1,"00:08:56","00:00:18","00:27:10","00:00:16","00:09:27"
2,"Dessie Duffy","00:46:35",2,"00:08:49","00:00:21","00:27:00","00:00:35","00:09:47"
3,"Gerry Kenny","00:47:35",3,"00:09:06","00:00:28","00:27:45","00:00:26","00:09:48"
4,"Jeff Meehan","00:49:07",4,"00:09:19","00:00:33","00:28:39","00:00:27","00:10:06"
5,"Olin Kenny","00:49:23",5,"00:09:04","00:00:30","00:29:54","00:00:18","00:09:34"
6,"Gearoid O Hare","00:50:04",6,"00:09:21","00:00:29","00:28:45","00:00:25","00:11:02"
7,"Andrew Cunninham","00:51:13",7,"00:09:49","00:00:35","00:29:11","00:00:37","00:10:58"
8,"Ciaran Mc mullen","00:51:17",8,"00:09:22","00:00:37","00:29:40","00:00:42","00:10:53"
9,"Stephen Cassidy","00:51:21",9,"00:10:11","00:00:43","00:28:51","00:00:38","00:10:55"
10,"Aidan Mc Donald","00:51:32",10,"00:09:53","00:00:49","00:29:19","00:00:42","00:10:46"
11,"Patrick Douglas","00:51:53",11,"00:09:38","00:00:33","00:31:47","00:00:19","00:09:34"
12,"Damien Mc Connell","00:52:10",12,"00:09:36","00:00:27","00:30:53","00:00:24","00:10:48"
13,"Ronan Brennan","00:52:11",13,"00:09:42","00:00:38","00:31:08","00:00:30","00:10:10"
14,"Mickey Trainor","00:52:28",14,"00:08:29","00:00:44","00:33:56","00:00:32","00:08:44"
15,"Eamon Fitzsimons","00:52:32",15,"00:09:08","00:01:01","00:31:26","00:00:41","00:10:12"
16,"Des Duffy","00:52:45",16,"00:10:21","00:00:37","00:30:15","00:00:38","00:10:51"
17,"Stephen Walker","00:53:20",17,"00:08:58","00:00:47","00:33:05","00:00:41","00:09:46"
18,"Liam Mc Carren","00:53:46",18,"00:10:59","00:00:54","00:30:04","00:00:48","00:10:57"
19,"Tony Mc Antee","00:53:52",19,"00:10:26","00:00:30","00:30:57","00:00:22","00:11:34"
20,"Alo Grew","00:54:08",20,"00:09:37","00:00:49","00:32:43","00:00:28","00:10:28"
21,"Paddy Mulroe","00:54:29",21,"00:10:25","00:00:24","00:31:13","00:00:33","00:11:52"
22,"Pj O Neill","00:54:32",22,"00:10:18","00:00:58","00:31:19","00:00:45","00:11:10"
23,"Frankie Gorman","00:54:34",23,"00:10:31","00:00:27","00:32:30","00:00:20","00:10:44"
24,"Angela Burns","00:54:45",1,"00:10:00","00:00:34","00:33:12","00:00:30","00:10:26"
25,"Mzrk Loughman","00:55:08",24,"00:09:18","00:00:24","00:34:56","00:00:16","00:10:11"
26,"Jason Hughes","00:55:21",25,"00:09:45","00:00:50","00:34:04","00:00:20","00:10:19"
27,"Pascal Larney","00:56:11",26,"00:10:56","00:00:29","00:31:43","00:00:32","00:12:28"
28,"Shane Glennon","00:56:14",27,"00:11:21","00:00:45","00:31:07","00:00:40","00:12:18"
29,"John Moen","00:56:38",28,"00:10:13","00:00:49","00:33:35","00:00:23","00:11:35"
30,"Paul Connoly","00:56:58",29,"00:09:57","00:00:45","00:34:26","00:01:04","00:10:44"
31,"James Carroll","00:57:03",30,"00:11:06","00:00:54","00:31:43","00:00:43","00:12:34"
32,"Denise Trainor","00:57:07",2,"00:10:49","00:00:24","00:34:15","00:00:29","00:11:08"
33,"Connor Laffey","00:57:32",31,"00:10:59","00:00:28","00:33:47","00:00:28","00:11:47"
34,"Brian Peppard","00:57:40",32,"00:10:51","00:00:31","00:33:45","00:00:43","00:11:48"
35,"Gerry Clerkin","00:57:55",33,"00:12:01","00:01:17","00:30:24","00:01:19","00:12:51"
